"community","date","c19","flu_a","flu_b","rsv","rolling_avg7_c19","rolling_avg7_flu_a","rolling_avg7_flu_b","rolling_avg7_rsv"
"Behchoko",2022-09-27,0,0,0,0,0.4,0,0,0
"Behchoko",2022-09-27,0,0,0,0,0.3,0,0,0
"Yellowknife",2022-09-28,79.8,0,0,1,49.9,0.4,0,3.2
"Behchoko",2022-09-29,0,0,0,0,0.1,0,0,0
"Behchoko",2022-09-29,0,0,0,0,0,0,0,0
"Fort Simpson",2022-09-29,3.1,0,0,0,29.7,0,0,0
"Yellowknife",2022-10-03,40,1,0,8.1,53.8,0.4,0,4.4
"Norman Wells ",2022-10-03,1,0,0,0,3.5,0,0,0
"Norman Wells ",2022-10-04,3.1,0,0,0,3.8,0,0,0
"Behchoko",2022-10-04,1,1,0,0,0.1,0.6,0,0
"Behchoko",2022-10-04,5.1,1,0,0,0.9,0.6,0,0
"Fort Simpson",2022-10-04,6.2,0,0,0,25.6,0,0,0
"Yellowknife",2022-10-05,112.8,0.5,0,0.5,66.6,0.4,0,1.8
"Fort Smith",2022-10-05,52.7,0,0,0,69.9,0,0,0
"Fort Simpson",2022-10-06,30,0,0,0,24.9,0,0,0
"Yellowknife",2022-10-07,24.6,0,0,1,65.1,0.4,0,1.8
"Norman Wells ",2022-10-07,1,0,0,0,3.8,0,0,0
"Behchoko",2022-10-07,0,0,0,0,0.9,0,0,0
"Behchoko",2022-10-07,0,0,0,0,0.9,0,0,0
"Behchoko",2022-10-11,1,1,0,0,1,0.6,0,0
"Behchoko",2022-10-11,0,1,0,0,1,0.6,0,0
"Fort Simpson",2022-10-11,16.5,0,0,0,19.3,0,0,0
"Yellowknife",2022-10-12,23,0,0,0,59.8,0,0,0
"Fort Simpson",2022-10-12,4.2,0,0,0,15.5,0,0,0
"Yellowknife",2022-10-14,20,0,0,0,48.6,0,0,0
"Yellowknife",2022-10-17,12.3,0.5,0,0,44.6,0.4,0,1.7
"Behchoko",2022-10-17,0,0,0,0,1,0,0,0
"Behchoko",2022-10-17,0,0,0,0,0.9,0,0,0
"Behchoko",2022-10-18,0,0,0,0,0.1,0,0,0
"Behchoko",2022-10-18,0,0,0,0,0.1,0,0,0
"Fort Simpson",2022-10-18,1,0,0,0,9.3,0,0,0
"Yellowknife",2022-10-19,10.7,0,0,0,34.8,0,0,0
"Fort Simpson",2022-10-19,1,0,0,0,8.9,0,0,0
"Yellowknife",2022-10-21,28.3,1,0,0,33.1,0.4,0,1.7
"Behchoko",2022-10-21,0.5,0,0,0,0.2,0,0,0
"Yellowknife",2022-10-24,26.4,1,0,1,20.8,0.6,0,1.7
"Fort Simpson",2022-10-24,0,0,0,0,8.4,0,0,0
"Behchoko",2022-10-25,0.5,0,0,0,0.1,0,0,0
"Behchoko",2022-10-25,0,0,0,0,0.1,0,0,0
"Fort Simpson",2022-10-27,0.5,0,0,0,7.6,0,0,0
"Yellowknife",2022-10-28,56.5,1,0,0,25.3,0.7,0,0.4
"Norman Wells ",2022-10-28,1,0,0,0,3.8,0,0,0
"Behchoko",2022-10-28,1,0,0,0,0.3,0,0,0
"Behchoko",2022-10-28,0,0,0,0,0.3,0,0,0
"Fort Smith",2022-11-01,1,0,0,0,63.5,0,0,0
"Norman Wells ",2022-11-01,21.4,0,0,0,6.4,0,0,0
"Behchoko",2022-11-01,6.6,0,0,0,1.2,0,0,0
"Behchoko",2022-11-01,0,0,0,0,1.2,0,0,0
"Fort Simpson",2022-11-01,0,0,0,0,3.3,0,0,0
"Yellowknife",2022-11-02,64.9,1,0,0,31.3,0.8,0,0.3
"Fort Simpson",2022-11-03,74.5,0,0,0,11.6,0,0,0
"Yellowknife",2022-11-04,98.2,1,0,0,42.5,0.9,0,0.1
"Norman Wells ",2022-11-04,24.6,0,0,0,8.9,0,0,0
"Behchoko",2022-11-04,17.2,0,0,0,3.6,0,0,0
"Behchoko",2022-11-04,2.2,0,0,0,3.9,0,0,0
"Yellowknife",2022-11-07,120.9,1,0,0.5,58,1,0,0.2
"Fort Simpson",2022-11-08,12.3,0,0,0,12.8,0,0,0
"Yellowknife",2022-11-09,79.8,1,0,1,67.9,1,0,0.4
"Fort Simpson",2022-11-10,12.3,0,0,0,14.4,0,0,0
"Yellowknife",2022-11-14,69.5,1,0,1,73.7,1,0,0.4
"Fort Smith",2022-11-14,183.2,0,0,0,83.6,0,0,0
"Norman Wells ",2022-11-14,17.4,0,0,0,9.9,0,0,0
"Fort Simpson",2022-11-14,2.3,0,0,0,14.6,0,0,0
"Fort Smith",2022-11-15,60.5,0.5,0,17.6,75,0.8,0,4.5
"Norman Wells ",2022-11-15,6.6,0,0,0,10.7,0,0,0
"Yellowknife",2022-11-16,74.5,1.9,0,1,80.6,1.1,0,0.5
"Fort Simpson",2022-11-17,56.5,0,0,0,22.6,0,0,0
"Yellowknife",2022-11-18,69.5,1.9,0,13.9,82.5,1.3,0,2.5
"Yellowknife",2022-11-21,74.5,2.4,0,11.6,83.8,1.5,0,4.1
"Norman Wells ",2022-11-21,34.8,0,0,0,15.3,0,0,0
"Fort Simpson",2022-11-21,10,0,0,0.5,24,0.6,0,0.2
"Fort Smith",2022-11-22,64.8,1,0,1,78.5,0.9,0,4.6
"Norman Wells ",2022-11-22,23,0,0,0,18.4,0,0,0
"Norman Wells ",2022-11-22,49.2,0,0,0,25.3,0,0,0
"Yellowknife",2022-11-23,148.8,3.5,0,1,91.1,1.8,0,4.3
"Yellowknife",2022-11-23,148.8,0,0,8.6,91.1,1.7,0,5.4
"Fort Simpson",2022-11-23,32.5,0,0,0.5,28.6,0.6,0,0.3
"Yellowknife",2022-11-25,98.2,11.2,0,1,87.8,3.1,0,5.4
"Yellowknife",2022-11-25,98.2,0,0,0.5,87.8,3,0,5.4
"Fort Smith",2022-11-25,30.3,1.2,0,0.5,72.2,0.9,0,4.6
"Yellowknife",2022-11-28,69.5,8.5,0,0,86.4,3.9,0,5.2
"Fort Smith",2022-11-29,14.1,7.8,0,1,58.1,1.7,0,4.6
"Yellowknife",2022-11-30,60.5,24.3,0,0.5,85.1,7.1,0,3.3
"Norman Wells ",2022-11-30,4.7,1,0,0,22.9,1.2,0,0
"Norman Wells ",2022-11-30,4.7,1,0,0,22.9,1.2,0,0
"Fort Simpson",2022-11-30,52.7,1,0,0,25.5,0.6,0,0.1
"Yellowknife",2022-12-02,45.9,8,0,0,81,7.4,0,1.6
"Fort Smith",2022-12-02,10,13.9,0,74.4,52,3.6,0,13.5
"Norman Wells ",2022-12-02,3.1,1,0,0,19.8,1.3,0,0
"Norman Wells ",2022-12-02,3.1,1,0,0,19.8,1.2,0,0
"Yellowknife",2022-12-05,34.8,13.9,0,0.5,76,9.4,0,0.4
"Fort Simpson",2022-12-05,45.9,0.5,0,1,30.3,0.6,0,0.4
"Yellowknife",2022-12-07,32.5,15,0,0,70,10,0,0.3
"Fort Simpson",2022-12-07,69.5,1,0,1,38.5,0.6,0,0.5
"Yellowknife",2022-12-09,16.2,12.1,0,1,51.1,11.7,0,0.4
"Yellowknife",2022-12-12,14.1,9.2,0,8.1,39.1,11.8,0,1.5
"Fort Smith",2022-12-13,2.9,8.4,0,25.2,52.3,4.8,0,17.1
"Fort Simpson",2022-12-13,52.7,1,0,0,45.7,0.6,0,0.5
"Yellowknife",2022-12-14,15.2,15.2,0,1,31.3,10.5,0,1.7
"Fort Simpson",2022-12-15,69.5,1,0,0,47.5,0.8,0,0.4
"Yellowknife",2022-12-16,30.3,16,0,0,27,9.6,0,1.7
"Yellowknife",2022-12-19,23,6.3,0,1,23.7,8.4,0,1.9
"Fort Simpson",2022-12-19,24.6,0.5,0,0,49.6,0.9,0,0.4
"Yellowknife",2022-12-21,15.2,3,0,0,20.9,7.1,0,1.7
"Fort Simpson",2022-12-23,10.7,0,0,0,46.5,0,0,0
"Fort Smith",2023-01-04,0.5,12.1,0,94.5,26.2,6.4,0,30.6
"Fort Simpson",2023-01-04,16.2,0.5,0,0,41.3,0.8,0,0.4
"Fort Simpson",2023-01-04,16.2,0.5,0,0.5,41.3,0.7,0,0.4
"Fort Simpson",2023-01-04,8.7,0.5,0,0,36,0.8,0,0.4
"Fort Simpson",2023-01-04,8.7,0.5,0,0.5,36,0.7,0,0.4
"Yellowknife",2023-01-06,26.4,1.3,0,11.6,20.1,6,0,2.2
"Fort Smith",2023-01-06,15.2,35.9,0,172.3,19.7,11.5,0,52.7
"Yellowknife",2023-01-09,16.2,1,0,10.9,20.1,3.9,0,3.6
"Fort Simpson",2023-01-10,7.1,0.5,0,0,27.1,0.7,0,0.2
"Yellowknife",2023-01-11,16.2,1,0,1,20.4,4.1,0,3.6
"Fort Simpson",2023-01-11,9.3,0,0,0.5,20.9,0.6,0,0.1
"Yellowknife",2023-01-13,42.8,1,0,23.8,24.3,1.9,0,7
"Yellowknife",2023-01-16,32.5,1,0,9.7,24.6,1.2,0,8.2
"Fort Smith",2023-01-16,24.6,1,0,38.4,13.9,11.5,0,58
"Fort Simpson",2023-01-16,1,0,0,8.1,11.1,0.4,0,1.3
"Fort Smith",2023-01-17,56.5,0,0,62.1,17.7,11.3,0,66.8
"Yellowknife",2023-01-18,23,1,0,1,24.6,0.9,0,8.4
"Fort Simpson",2023-01-19,0.5,0,0,25.2,7.6,0.3,0,4.9
"Yellowknife",2023-01-20,18.7,1,0,16.6,25.1,1,0,10.7
"Yellowknife",2023-01-23,15.2,1,0,43.3,23.5,1,0,15.2
"Fort Simpson",2023-01-24,0,0,0,18.7,6.1,0.2,0,7.6
"Yellowknife",2023-01-25,30.3,0,0,28.5,25.5,0.9,0,17.7
"Yellowknife",2023-01-27,18.7,1,0,46,25.9,0.9,0,24.1
"Fort Simpson",2023-01-27,0.5,1,0,18.7,3.9,0.3,0,10.2
"Fort Simpson",2023-01-30,0,0,0,0,2.6,0,0,0
"Fort Smith",2023-01-31,11.5,1,0,62.1,17.3,10.3,0,75.6
"Fort Simpson",2023-02-01,0.5,0,0,0,1.7,0,0,0
"Yellowknife",2023-02-03,1,0,0,1,19.9,0.7,0,20.9
"Fort Smith",2023-02-03,1,0,0,100.4,16,8.3,0,79.3
"Yellowknife",2023-02-06,24.6,0,0,48.9,18.8,0.6,0,26.5
"Fort Simpson",2023-02-07,0.5,0,0,0.5,0.4,0.2,0,10.2
"Yellowknife",2023-02-08,32.5,1,0,26.8,20.1,0.6,0,30.2
"Fort Smith",2023-02-08,0.5,0,0,113.2,15.7,7.1,0,91.9
"Fort Simpson",2023-02-10,0.5,0,0,0,0.4,0,0,0
"Fort Simpson",2023-02-14,0.5,0,0,0.5,0.4,0.1,0,10.3
"Fort Smith",2023-02-15,0.5,0,0,89,15.7,5.4,0,91.1
"Fort Simpson",2023-02-16,1,0,0,0,0.5,0,0,0
"Fort Smith",2023-02-17,1,0,0,14.7,13.7,0.3,0,68.6
"Fort Simpson",2023-02-21,0,0,0,0,0.4,0,0,0
"Fort Simpson",2023-02-23,0.5,0,0,1,0.5,0.1,0,10.4
"Fort Smith",2023-02-28,1,1,0,0.5,10.3,0.3,0,63.1
"Fort Simpson",2023-02-28,32.5,0,0,0.5,5.1,0.1,0,9.3
"Fort Simpson",2023-02-28,0.5,0,0,0.5,5.1,0.1,0,9.3
"Fort Smith",2023-03-03,12.3,0,0,0,4,0,0,0
"Fort Smith",2023-03-07,318.7,0,0,0,47.9,0,0,0
"Fort Simpson",2023-03-07,0.5,0,0,0,5.1,0,0,0
"Fort Simpson",2023-03-10,0.5,0,0,162.3,5.1,0.1,0,28.9
"Fort Simpson",2023-03-14,0.5,0,0,232.6,5,0.1,0,59.4
"Fort Simpson",2023-03-16,4.4,0,0,16.6,5.6,0,0,59.1
"Fort Smith",2023-03-17,3.5,0,0,0,48.2,0,0,0
"Fort Smith",2023-03-21,1,0,0,0,48.3,0,0,0
"Fort Simpson",2023-03-21,0.5,0,0,0.5,5.6,0,0,59.1
"Fort Simpson",2023-03-23,0.5,0,0,0,1.1,0,0,0
"Yellowknife",2023-03-24,69.5,0,0,21.1,27.4,0.4,0,30.8
"Fort Smith",2023-03-24,39.9,0,0,0,53.9,0,0,0
"Yellowknife",2023-03-27,79.8,0,0,1,36.6,0.3,0,24.8
"Fort Smith",2023-03-28,1272.7,0,0,0,235.6,0,0,0
"Fort Simpson",2023-03-28,0.5,0,0,0.5,1.1,0,0,59.1
"Yellowknife",2023-03-29,277.5,0,0,21.1,71.9,0.3,0,23.7
"Yellowknife",2023-03-29,277.5,0.5,0,10.9,71.9,0.2,0,18.7
"Fort Simpson",2023-03-30,17.4,0,0,0,3.5,0,0,0
"Fort Simpson",2023-03-30,2,0,0,0,3.7,0,0,0
"Yellowknife",2023-03-31,60.5,0,0,0,77.9,0,0,0
"Yellowknife",2023-04-03,56.5,0,0,0.5,85.8,0.2,0,18.6
"Fort Smith",2023-04-04,79.8,0,0,0,246.8,0,0,0
"Norman Wells ",2023-04-04,1.5,0,0,0,17.6,0,0,0
"Fort Simpson",2023-04-04,21.4,0,1,0,6.7,0,0.1,59
"Fort Simpson",2023-04-04,21.4,0,1,0,6.7,0,0.3,58.9
"Yellowknife",2023-04-06,105.3,0.5,0,1,97.4,0.3,0,11.8
"Yellowknife",2023-04-11,60.5,0,0,0,101.4,0,0,0
"Fort Simpson",2023-04-11,5,0,0,0,6.8,0,0,0
"Norman Wells ",2023-04-12,5,0,0,0,17.3,0,0,0
"Norman Wells ",2023-04-12,7.6,0,0,0,13.4,0,0,0
"Yellowknife",2023-04-14,28.3,0.5,0,0.5,95.5,0.2,0,8
"Fort Smith",2023-04-14,42.8,0,0,0,251.2,0,0,0
"Norman Wells ",2023-04-14,10.7,0,0,0,11.7,0,0,0
"Fort Simpson",2023-04-14,1,0,0,0,6.8,0,0,0
"Yellowknife",2023-04-17,26.4,0.5,1,0,87.9,0.3,0.1,5
"Fort Smith",2023-04-18,2.7,0,0,0,206.1,0,0,0
"Fort Simpson",2023-04-18,5.7,0,1,0,7.6,0,0.4,35.7
"Yellowknife",2023-04-19,20,0,1,0,51.1,0.3,0.3,4.9
"Norman Wells ",2023-04-19,1,0,0,0,4.8,0,0,0
"Yellowknife",2023-04-21,45.9,0.5,0.5,0,49,0.4,0.4,1.8
"Fort Smith",2023-04-21,7.6,0,0,0,206.6,0,0,0
"Hay River",2023-04-21,1,0,0,0,1,0,0,0
"Yellowknife",2023-04-24,34.8,0,0.5,0.5,45.9,0.3,0.4,0.4
"Norman Wells ",2023-04-24,0,0,0,0,4.1,0,0,0
"Fort Simpson",2023-04-24,3.5,0,0,0.5,8,0,0.4,2.6
"Norman Wells ",2023-04-25,0.5,0,0,0,3.8,0,0,0
"Fort Simpson",2023-04-25,0.5,0,0,0,5.6,0,0,0
"Hay River",2023-04-25,0.5,0,0,0,0.8,0,0,0
"Yellowknife",2023-04-26,14.1,0,0,0.5,32.9,0.3,0.4,0.4
"Fort Smith",2023-04-26,20,0,0,0,209.4,0,0,0
"Fort Simpson",2023-04-27,0.5,0,0,0,5.4,0,0,0
"Yellowknife",2023-04-28,32.5,0,0,0,28.9,0,0,0
"Fort Smith",2023-04-28,241.6,0,0,0,238.2,0,0,0
"Norman Wells ",2023-04-28,0,0,0,0,3.5,0,0,0
"Hay River",2023-04-28,1.9,0,0,0,1.1,0,0,0
"Yellowknife",2023-05-01,21.4,0,0,0,27.9,0,0,0
"Norman Wells ",2023-05-02,0,0,0,0,2.8,0,0,0
"Fort Simpson",2023-05-02,0.5,0,0,0,2.4,0,0,0
"Hay River",2023-05-02,4.1,0,0,0,1.9,0,0,0
"Yellowknife",2023-05-03,17.4,0.5,0,0,26.6,0.3,0.4,0.2
"Fort Simpson",2023-05-04,0.5,0.5,0,0,1.7,0.1,0.4,0.2
"Yellowknife",2023-05-05,20,1,0,0.5,26.6,0.4,0.4,0.2
"Fort Smith",2023-05-05,4.7,0,0,0,57,0,0,0
"Norman Wells ",2023-05-05,0,0,0,0,1.7,0,0,0
"Hay River",2023-05-05,2.9,0,0,0,2.1,0,0,0
"Yellowknife",2023-05-08,4.1,1,0,0.5,20.6,0.4,0.3,0.3
"Norman Wells ",2023-05-09,0,0,0,0,0.2,0,0,0
"Fort Simpson",2023-05-09,2.2,0.5,0,0,1.9,0.1,0.4,0.1
"Hay River",2023-05-09,1,0,0,0,1.9,0,0,0
"Fort Smith",2023-05-11,1,0,0,0,45.8,0,0,0
"Fort Simpson",2023-05-11,9.3,1,0,0,2.4,0.3,0.4,0.1
"Yellowknife",2023-05-12,2.9,0.5,0,0,16.1,0.5,0.1,0.3
"Norman Wells ",2023-05-12,2.9,0,0,0,0.5,0,0,0
"Hay River",2023-05-12,1,0,0,0,1.8,0,0,0
"Yellowknife",2023-05-15,1.9,0,0,0,14.3,0,0,0
"Fort Smith",2023-05-16,0.5,0,0,0,39.7,0,0,0
"Norman Wells ",2023-05-16,4.4,0,0,0,1.1,0,0,0
"Norman Wells ",2023-05-16,0,0,0,0,1,0,0,0
"Fort Simpson",2023-05-16,7.6,0.5,0,0,3,0.4,0.3,0.1
"Yellowknife",2023-05-17,10,1,0,0,11.1,0.6,0.1,0.3
"Fort Simpson",2023-05-18,28.3,1,0,0,7,0.5,0.1,0.1
"Yellowknife",2023-05-19,12.3,1,0,0,9.8,0.7,0,0.2
"Yellowknife",2023-05-24,6.6,1,0,0,8.3,0.9,0,0.1
"Fort Smith",2023-05-24,26.4,0,0,0,43.1,0,0,0
"Norman Wells ",2023-05-24,45.9,0,0,1,7.6,0.9,0,0.1
"Norman Wells ",2023-05-24,45.9,0,1,0,7.6,0.7,0.1,0.1
"Norman Wells ",2023-05-25,15.2,0,0,0,9.8,0.6,0.1,0.1
"Norman Wells ",2023-05-25,15.2,0.5,0,0,9.8,0.5,0.1,0.1
"Norman Wells ",2023-05-25,15.2,0,0,0,9.8,0.4,0.1,0.1
"Norman Wells ",2023-05-25,15.2,0.5,0,0,9.8,0.3,0.1,0.1
"Fort Simpson",2023-05-25,5,0.5,0,0,7.6,0.6,0,0.1
"Fort Simpson",2023-05-25,15.2,0.5,0,0,9.7,0.6,0,0.1
"Yellowknife",2023-05-26,3.8,1,0,0,5.9,0.9,0,0.1
"Norman Wells ",2023-05-26,74.5,0,0,0,20.4,0.1,0.1,0.1
"Norman Wells ",2023-05-26,74.5,0,0,0,20.4,0.1,0.1,0
"Yellowknife",2023-05-29,4.7,1,0,0,6,0.9,0,0.1
"Yellowknife",2023-05-31,10,1.8,0.5,0,7,1,0.1,0
"Fort Smith",2023-05-31,0.5,0,0,0,42.1,0,0,0
"Norman Wells ",2023-05-31,69.5,0,0,0,30.3,0,0,0
"Fort Simpson",2023-06-01,13.2,0,0,0,11.5,0,0,0
"Fort Simpson",2023-06-01,4.4,0,0,0,11.9,0,0,0
"Yellowknife",2023-06-02,1,1,0,0,6.9,1.1,0.1,0
"Norman Wells ",2023-06-02,64.8,0,0,0,39.2,0,0,0
"Yellowknife",2023-06-05,1,1,0,0.5,5.6,1.1,0.1,0.1
"Fort Smith",2023-06-06,594.3,0,0,0,124.1,0,0,0
"Norman Wells ",2023-06-06,6.2,0,0,0,39.4,0,0,0
"Fort Simpson",2023-06-06,21.4,0,0,0,13.6,0,0,0
"Yellowknife",2023-06-07,1,0.5,0.5,0,4,1,0.1,0.1
"Fort Smith",2023-06-07,482.8,0,0,0,158.6,0,0,0
"Fort Simpson",2023-06-08,20,0,0,0,15.4,0,0,0
"Yellowknife",2023-06-09,1,0.5,0,0.5,3.2,1,0.1,0.1
"Fort Smith",2023-06-09,16.2,0,0,0,160.2,0,0,0
"Norman Wells ",2023-06-09,1,0,0,0,39.6,0,0,0
"Yellowknife",2023-06-12,1,1,0,0.5,2.8,1,0.1,0.2
"Fort Smith",2023-06-13,32.5,0.5,0,0,164.7,0.4,0,54.3
"Norman Wells ",2023-06-13,1,0,0,0,33.2,0,0,0
"Fort Simpson",2023-06-13,2.2,0,0,0,11.6,0,0,0
"Hay River",2023-06-13,0.5,0,0,0,1.7,0,0,0
"Yellowknife",2023-06-14,1,0,0.5,0,2.3,0.8,0.2,0.2
"Fort Simpson",2023-06-15,1,0,0,0,11.1,0,0,0
"Fort Smith",2023-06-16,2725.6,0.5,0,0,554,0.3,0,45.4
"Norman Wells ",2023-06-16,1,0,0,0,31.1,0,0,0
"Hay River",2023-06-16,1,0,0,0,1.8,0,0,0
"Yellowknife",2023-06-19,6.6,0,0,0,1.8,0,0,0
"Fort Simpson",2023-06-19,0.5,0,0,0,9,0,0,0
"Yellowknife",2023-06-20,1,0,0,0,1.8,0,0,0
"Norman Wells ",2023-06-20,1,0,0,0,20.6,0,0,0
"Hay River",2023-06-20,1,0,0,0,1.6,0,0,0
"Yellowknife",2023-06-22,0.5,0.5,0,0,1.7,0.6,0.1,0.2
"Fort Simpson",2023-06-22,3.1,0,0,0,7.5,0,0,0
"Norman Wells ",2023-06-23,1.7,0,0,0,11,0,0,0
"Hay River",2023-06-23,1,0,0,0,1.2,0,0,0
"Yellowknife",2023-06-26,5.8,0,0,0,2.4,0,0,0
"Norman Wells ",2023-06-27,1,0,0,0,1.8,0,0,0
"Fort Simpson",2023-06-27,0.5,0,0,0,7,0,0,0
"Hay River",2023-06-27,4.1,0,0,0,1.4,0,0,0
"Yellowknife",2023-06-28,7.6,0,0,0,3.4,0,0,0
"Fort Simpson",2023-06-29,1,0,0,0,4,0,0,0
"Yellowknife",2023-06-30,37.3,0,0,0,8.5,0,0,0
"Norman Wells ",2023-06-30,7.1,0,0,0,2,0,0,0
"Hay River",2023-06-30,1,0,0,0,1.4,0,0,0
"Yellowknife",2023-07-04,23,0,0,0,11.7,0,0,0
"Norman Wells ",2023-07-04,1,0,0,0,2,0,0,0
"Fort Smith",2023-07-05,17.4,0,0,0,552.8,0,0,0
"Fort Simpson",2023-07-05,0,0,0,0,1.2,0,0,0
"Hay River",2023-07-05,4.1,0,0,0,1.8,0,0,0
"Yellowknife",2023-07-07,20,0,0,0.5,13.6,0.5,0.1,0.3
"Fort Smith",2023-07-07,9.3,0,0,0,554,0,0,0
"Norman Wells ",2023-07-07,1,0,0,0,2,0,0,0
"Yellowknife",2023-07-10,8.7,0,0,0,14.7,0,0,0
"Fort Simpson",2023-07-10,1,0,0,0,1,0,0,0
"Fort Smith",2023-07-11,0.5,0,0,0,469.2,0,0,0
"Norman Wells ",2023-07-11,0.5,0,0,0,1.9,0,0,0
"Yellowknife",2023-07-12,14.1,0,0,0,16.6,0,0,0
"Hay River",2023-07-12,3.3,0,0,0,2.2,0,0,0
"Fort Simpson",2023-07-13,1,0,0,0,1,0,0,0
"Yellowknife",2023-07-14,4.7,0,0,0,16.5,0,0,0
"Norman Wells ",2023-07-14,0.5,0,0,0,1.8,0,0,0
"Yellowknife",2023-07-17,2.3,0,0,0,15.7,0,0,0
"Norman Wells ",2023-07-18,0,0,0,0,1.6,0,0,0
"Hay River",2023-07-18,1,0,0,1,2.2,0.3,0,1
"Hay River",2023-07-18,1,0,1,0,2.2,0.3,0.1,1
"Yellowknife",2023-07-19,6.2,0,0,0,11.3,0,0,0
"Fort Simpson",2023-07-19,0.5,0,0,0,1,0,0,0
"Fort Simpson",2023-07-20,0.5,0,0,0,0.6,0,0,0
"Yellowknife",2023-07-21,7.6,79.3,0,0,9.1,11.7,0.1,0.2
"Norman Wells ",2023-07-21,0,0,0,0,1.4,0,0,0
"Yellowknife",2023-07-24,16.2,1,0,0,8.5,11.8,0.1,0.2
"Norman Wells ",2023-07-25,0,0,0,0,0.4,0,0,0
"Fort Simpson",2023-07-25,0.5,0,0,0,0.6,0,0,0
"Yellowknife",2023-07-26,3.5,0.5,0,0,7.8,11.8,0.1,0.1
"Fort Simpson",2023-07-27,1,0,0,0,0.6,0,0,0
"Yellowknife",2023-07-28,3.5,0,0,0,6.3,0,0,0
"Norman Wells ",2023-07-28,5.7,0,0,0,1.1,0,0,0
"Hay River",2023-07-28,4.4,0,0,0,2.7,0,0,0
"Yellowknife",2023-07-31,14.1,0.5,0,0,7.6,11.7,0.1,0.1
"Norman Wells ",2023-08-01,1,0,0,0,1.1,0,0,0
"Fort Simpson",2023-08-01,0.5,0,0,0,0.7,0,0,0
"Hay River",2023-08-01,10,0,0,0,4,0,0,0
"Fort Simpson",2023-08-03,0.5,0,0,0,0.6,0,0,0
"Yellowknife",2023-08-04,8.7,0.5,0,0,8.5,11.8,0,0.1
"Norman Wells ",2023-08-04,1,0,0,0,1.2,0,0,0
"Hay River",2023-08-04,14.1,0,0,0,5.4,0,0,0
"Yellowknife",2023-08-08,8.7,0,0,0,8.9,0,0,0
"Fort Smith",2023-08-09,0.5,0,0,0,400.3,0,0,0
"Fort Simpson",2023-08-09,0.5,0,0,0,0.6,0,0,0
"Hay River",2023-08-09,1.7,0,0,0,5.5,0,0,0
"Yellowknife",2023-08-10,8.1,0,0,0,9,0,0,0
"Fort Simpson",2023-08-10,1,0,0,0,0.6,0,0,0
"Norman Wells ",2023-08-11,0,0,0,0,1.1,0,0,0
"Norman Wells ",2023-08-11,0.5,0,0,0,1.2,0,0,0
"Hay River",2023-08-11,2.9,0,0,0,5.3,0,0,0
"Yellowknife",2023-08-14,5,0,0,0,7.4,0,0,0
"Norman Wells ",2023-08-15,0,0,0,0,1.2,0,0,0
"Fort Simpson",2023-08-15,1,0,0,0,0.7,0,0,0
"Yellowknife",2023-08-16,17.4,0,0,0,17.4,0,0,0
"Yellowknife",2023-09-18,69.5,0,0,0,43.5,0,0,0
"Fort Simpson",2023-09-19,74.5,0,0,0,74.5,0,0,0
"Hay River",2023-09-19,2.2,0,0,0,2.2,0,0,0
"Yellowknife",2023-09-20,74.5,0.5,0,0,53.8,0.5,0,0
"Yellowknife",2023-09-22,148.8,0.5,0,0,77.6,0.5,0,0
"Norman Wells ",2023-09-22,1,0,0,0,1,0,0,0
"Hay River",2023-09-22,1,0,0,0,1.6,0,0,0
"Yellowknife",2023-09-25,148.8,0.5,0,0,91.8,0.5,0,0
"Norman Wells ",2023-09-26,1,0,0,0,1,0,0,0
"Fort Simpson",2023-09-26,23,0,0,0,48.8,0,0,0
"Yellowknife",2023-09-27,39.9,0,0,0,83.2,0,0,0
"Fort Simpson",2023-09-28,39.9,0,0,0,45.8,0,0,0
"Yellowknife",2023-09-29,129.6,0,0,0,89.8,0,0,0
"Norman Wells ",2023-09-29,1,0,0,0,1,0,0,0
"Hay River",2023-09-30,42.8,0,0,0,15.3,0,0,0
"Hay River",2023-10-04,8.7,0,0,0,13.7,0,0,0
"Fort Smith",2023-10-05,1,0,0,0,1,0,0,0
"Fort Simpson",2023-10-05,10.7,0,0,0,37,0,0,0
"Fort Simpson",2023-10-05,42.8,0,0,0,38.2,0,0,0
"Hay River",2023-10-06,1,0,0,0,11.1,0,0,0
"Yellowknife",2023-10-10,74.5,0.5,0,0,97.9,0.7,0,0
"Fort Smith",2023-10-11,3.3,0,0,0,2.1,0,0,0
"Hay River",2023-10-11,1.7,0,0,0,9.6,0,0,0
"Fort Simpson",2023-10-12,64.8,0,0,0,42.6,0,0,0
"Fort Simpson",2023-10-12,64.8,0,0,0,45.8,0,0,0
"Yellowknife",2023-10-13,112.8,1,0,0,104.1,0.7,0,0
"Yellowknife",2023-10-13,112.8,1,0,0,109.6,0.7,0,0
"Hay River",2023-10-13,11.5,0,0,0,9.8,0,0,0
"Yellowknife",2023-10-16,74.5,0.5,0,0,99,0.7,0,0
"Fort Simpson",2023-10-16,37.3,0,0,0,40.5,0,0,0
"Fort Smith",2023-10-17,1,0,0,0,1.8,0,0,0
"Hay River",2023-10-17,5.4,0,0,0,10.3,0,0,0
"Hay River",2023-10-17,1.8,0,0,0,10.4,0,0,0
"Yellowknife",2023-10-18,69.5,0,0,0,87.7,0,0,0
"Yellowknife",2023-10-18,56.5,0,0,0,90,0,0,0
